nome_serv;grupo_excl;cod_excl;exclusao;data_excl;cod_inat;grupo_inat;inatividade;data_inat;grupo_ingres_orgao;cod_ingres_orgao;ingresso_orgao;data_ingres_orgao;cod_dipl_ingres_orgao;num_dipl_ingres_orgao;data_dipl_ingres_orgao;grupo_ingres_serv_publ;cod_ingres_serv_publ;data_ingres_serv_publ;cod_reg_jur;reg_jur;grupo_cargo;cargo;classe;padrao;nivel;tipo_prof;tipo_estag;escol_minima_cargo;vaga;cod_uorg_lotacao;uorg_lotacao;cod_uorg_pai_lotacao;sigla_uorg_pai_lotacao;denom_uorg_pai_lotacao;data_lotacao;sigla_funcao;nivel_funcao;cod_ativ_funcao;atividade;data_ingres_funcao;data_saida_funcao;cod_uorg_funcao;sigla_uorg_funcao;uorg_funcao;cod_uorg_pai_funcao;sigla_uorg_pai_funcao;denom_uorg_pai_funcao;jorn_trab;cod_uorg_exerc;sigla_uorg_exerc;uorg_exerc;cod_uorg_pai_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
PAULO NERY;2;101;FALECIMENTO, ART. 33, LEI 8112/90;17/12/2013;123;41;APOSENT - EC 41/2003;29/05/2008;1;1; ADMISSAO POR CONCURSO PUBLICO  ;03/01/1977;10;150;02/01/1977;1;1;03/01/1977;EST02;APOSENTADO;701226;TEC DE TECNOLOGIA DA INFORMACAO;D;415;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;172;SRH       ;SECRETARIA DE RECURSOS HUMANOS          ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             
PAULO PEREIRA NASCENTES;0;0;0;0;3;12;APOSENT (REGRAS DE TRANSICAO);21/03/2003;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;26/03/1997;4;665;21/03/1997;1;1;26/03/1997;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;5;;501;ASSISTENTE;;10;0;0;0;0;0;0;0;FG;2;1115;COORDENADOR DE GRADUACAO;01/08/2001;20/02/2003;532;ILD       ;INST LETRAS                             ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO RAMOS COELHO FILHO;0;0;0;0;50;41;APOSENT - EC 41/2003;19/11/2014;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;03/12/1996;4;1566;25/11/1996;1;1;03/12/1996;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO REINALDO GOMES;0;0;0;0;1;47;APOSENT - EC 47/2005;26/02/2019;1;161; ANISTIADO - ADCT - CONSTITUICAO FEDERAL;30/11/1973;1;1484;03/11/1994;1;1;30/11/1973;EST02;APOSENTADO;701217;TECNICO EM ARTES GRAFICAS;D;416;0;;;8;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO RENATO SILVEIRA BICA;0;0;0;0;105;5;APOSENTADORIA;15/07/1996;1;1; ADMISSAO POR CONCURSO PUBLICO  ;19/04/1971;10;150;30/04/1990;1;1;19/04/1971;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO ROBERTO DA COSTA KRAMER;0;0;0;0;1;47;APOSENT - EC 47/2005;25/07/2016;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/03/1983;10;150;01/03/1983;1;1;01/03/1983;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;602;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO ROBERTO DE ASSIS;0;0;0;0;1;47;APOSENT - EC 47/2005;03/04/2013;1;5;REDISTRIBUI��O;01/08/1976;4;784;01/08/1976;1;1;01/08/1976;EST02;APOSENTADO;701244;TECNICO DE LABORATORIO AREA;D;316;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO ROBERTO MENESES;0;0;0;0;1;47;APOSENT - EC 47/2005;21/12/2015;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;24/10/2008;4;1916;06/10/2008;1;1;22/12/1989;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;8;;801;TITULAR;;10;0;0;0;0;0;0;0;CD;4;2057;DIRETOR;24/10/2008;01/02/2010;498;IGD       ;INST GEOCIENCIAS                        ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO SERGIO BRETAS DE ALMEIDA SALLES;0;0;0;0;54;41;APOSENT - EC 41/2003;30/07/2014;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;12/04/1991;5;230;14/03/1991;1;1;12/04/1991;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;7;;702;ASSOCIADO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO SILAS GONCALVES;0;0;0;0;1;47;APOSENT - EC 47/2005;05/09/2016;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/09/1980;10;150;01/09/1980;1;1;01/09/1980;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;216;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PAULO VICENTE GUIMARAES;2;101;FALECIMENTO, ART. 33, LEI 8112/90;18/08/2004;104;5;APOSENTADORIA;06/09/1999;1;161; ANISTIADO - ADCT - CONSTITUICAO FEDERAL;18/12/1991;5;1266;18/12/1991;1;1;30/04/1970;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;6;;4;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;172;SRH       ;SECRETARIA DE RECURSOS HUMANOS          ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             
PEDRO ANTONIO COELHO;2;227;FALECIMENTO ( SIAPE X SCO );31/08/2019;124;41;APOSENT - EC 41/2003;25/11/2016;1;1; ADMISSAO POR CONCURSO PUBLICO  ;12/06/1986;10;150;12/06/1986;1;3;12/06/1986;EST02;APOSENTADO;701800;AUXILIAR OPERACIONAL;A;216;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;2;GRE       ;REITORIA                                ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
PEDRO ANTONIO DOURADO DE REZENDE;0;0;0;0;50;41;APOSENT - EC 41/2003;21/08/2019;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;19/06/1991;5;485;06/06/1990;1;1;19/06/1991;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;601;ADJUNTO;;10;0;0;0;0;0;0;0;FUC;1;1115;COORDENADOR DE GRADUACAO;03/05/2016;09/05/2018;473;IE/CIC    ;DEPTO CIENCIAS DA COMPUTACAO            ;469;IED       ;INST CIENCIAS EXATAS                    ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO CARDOSO DOS SANTOS;0;0;0;0;11;18;APOSENT - CF/88;02/03/1998;1;1; ADMISSAO POR CONCURSO PUBLICO  ;05/03/1980;10;150;05/03/1980;1;1;05/03/1980;EST02;APOSENTADO;701445;MOTORISTA;C;110;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO CARLOS DA SILVA;2;243;SUSPENSAO TEMPORARIA ADMINISTRATIVA;26/11/2021;106;5;APOSENTADORIA;30/07/1992;1;1; ADMISSAO POR CONCURSO PUBLICO  ;02/07/1979;10;150;30/04/1990;0;0;0;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;107;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO DEMO;0;0;0;0;50;41;APOSENT - EC 41/2003;05/05/2008;1;1; ADMISSAO POR CONCURSO PUBLICO  ;20/10/1976;10;150;02/10/1976;1;1;20/10/1976;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;7;;1;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO JORGE PINTO DE CASTRO;0;0;0;0;31;18;APOSENT - CF/88;08/09/1997;1;1; ADMISSAO POR CONCURSO PUBLICO  ;20/01/1971;10;150;20/01/1971;1;1;20/01/1971;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO JORGE SALVADOR;0;0;0;0;41;41;APOSENT - EC 41/2003;01/02/2006;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;03/04/1997;4;699;03/04/1997;1;1;03/04/1997;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;6;;4;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO JOSE PORTUGAL ZANOTTA;0;0;0;0;1;47;APOSENT - EC 47/2005;31/03/2014;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;08/04/1991;5;228;14/03/1991;1;1;08/04/1991;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;601;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO LIMA NETO;0;0;0;0;1;47;APOSENT - EC 47/2005;28/11/2013;1;1; ADMISSAO POR CONCURSO PUBLICO  ;03/07/1980;10;150;03/07/1980;1;1;03/07/1980;EST02;APOSENTADO;701217;TECNICO EM ARTES GRAFICAS;D;116;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO LUIZ TAUIL;0;0;0;0;123;41;APOSENT - EC 41/2003;06/07/2010;1;1; ADMISSAO POR CONCURSO PUBLICO  ;19/04/1971;10;150;19/04/1971;1;1;19/04/1971;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;602;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO MURRIETA SANTOS NETO;0;0;0;0;1;47;APOSENT - EC 47/2005;28/05/2019;1;1; ADMISSAO POR CONCURSO PUBLICO  ;09/08/1978;10;150;30/04/1990;1;1;09/08/1978;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;7;;704;ASSOCIADO;;10;0;0;0;0;0;0;0;FG;2;33;COORDENADOR;16/09/2003;12/01/2006;407;ENC       ;COORD CURSO MEST GEOTECNIA              ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO OLAVO COSTA;0;0;0;0;1;47;APOSENT - EC 47/2005;12/11/2015;1;1; ADMISSAO POR CONCURSO PUBLICO  ;05/11/1979;10;150;05/11/1979;1;1;05/11/1979;EST02;APOSENTADO;701437;ASSISTENTE DE LABORATORIO;C;416;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO OLIVEIRA;0;0;0;0;6;18;APOSENT - CF/88;27/04/1993;1;1; ADMISSAO POR CONCURSO PUBLICO  ;20/05/1965;10;150;30/04/1990;1;1;20/05/1965;EST02;APOSENTADO;701441;MECANICO;C;114;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO PAULO CASTELO BRANCO COELHO;0;0;0;0;1;47;APOSENT - EC 47/2005;20/07/2009;1;104; REDISTRIBUICAO, ART. 37, LEI 8112/90;01/08/2000;4;823;14/06/2000;1;3;01/01/1978;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO PEREIRA DE QUEIROZ;0;0;0;0;1;47;APOSENT - EC 47/2005;06/05/2011;1;1; ADMISSAO POR CONCURSO PUBLICO  ;10/09/1976;10;150;10/09/1976;1;1;10/09/1976;EST02;APOSENTADO;701423;CONTRAMESTRE-OFICIO;C;116;0;;;0;0;0;0;0;0;0;0;FG;6;2043;CHEFE;01/01/2006;06/05/2011;24;PRC       ;PREFEITURA DA UNB                       ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO ROBERTO CANTELLI;0;0;0;0;3;47;APOSENT - EC 47/2005;26/10/2012;1;104; REDISTRIBUICAO, ART. 37, LEI 8112/90;01/03/2011;4;143;17/02/2011;1;3;29/05/1979;EST02;APOSENTADO;701001;ADMINISTRADOR;E;216;0;;;0;0;0;0;0;0;0;0;FG;1;2038;COORDENADOR;03/04/2012;23/10/2012;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRO VITOR;0;0;0;0;5;18;APOSENT - CF/88;21/08/1992;1;1; ADMISSAO POR CONCURSO PUBLICO  ;31/07/1963;10;150;30/04/1990;1;1;31/07/1963;EST02;APOSENTADO;701423;CONTRAMESTRE-OFICIO;C;115;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEDRONILIO SANTANA SOUSA;0;0;0;0;1;47;APOSENT - EC 47/2005;23/05/2019;1;1; ADMISSAO POR CONCURSO PUBLICO  ;26/07/1983;10;150;30/04/1990;1;1;26/07/1983;EST02;APOSENTADO;701269;VIGILANTE;D;416;0;;;10;0;0;0;0;0;0;0;FG;4;3651;GERENTE;17/07/2013;23/02/2017;59;CPP/DTS   ;SECAO PREVENCAO CONTRA INCENDIO         ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             ;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PERCILIA LOPES CASSEMIRO DOS SANTOS;0;0;0;0;35;18;APOSENT - CF/88;29/01/1993;1;1; ADMISSAO POR CONCURSO PUBLICO  ;16/06/1980;10;150;16/06/1980;1;1;19/06/1974;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;601;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PERCILIA LOPES CASSEMIRO DOS SANTOS;0;0;0;0;50;41;APOSENT - EC 41/2003;20/08/2012;1;104; REDISTRIBUICAO, ART. 37, LEI 8112/90;01/10/2001;4;1952;31/08/2001;1;1;09/02/1994;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;6;;4;;;10;0;0;0;0;0;0;0;FG;2;33;COORDENADOR;11/10/2001;01/08/2003;542;LET       ;COORD CURSO P√ìS-GRAD L√çNGUAS ESTR TRADU√á;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PERLA ALVEZ MOTTA SANTOS;0;0;0;0;105;5;APOSENTADORIA;09/01/1998;1;1; ADMISSAO POR CONCURSO PUBLICO  ;23/03/1982;10;150;30/04/1990;1;1;23/03/1982;EST02;APOSENTADO;701045;JORNALISTA;E;108;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;25;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PEROUSE FONTES CARNEIRO;2;227;FALECIMENTO ( SIAPE X SCO );29/02/2008;107;5;APOSENTADORIA;10/03/1995;1;1; ADMISSAO POR CONCURSO PUBLICO  ;13/11/1973;10;150;30/04/1990;0;0;0;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;5;;4;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;20;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PETER BAKUZIS;0;0;0;0;1;47;APOSENT - EC 47/2005;01/04/2011;1;1; ADMISSAO POR CONCURSO PUBLICO  ;27/10/1970;10;150;27/10/1970;1;1;27/10/1970;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;8;;801;TITULAR;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PETRONILIO ROCHA FILHO;0;0;0;0;1;47;APOSENT - EC 47/2005;22/06/2016;1;104; REDISTRIBUICAO, ART. 37, LEI 8112/90;30/06/2005;4;244;30/06/2005;1;3;09/07/1985;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;416;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PETRONIO TIMO;0;0;0;0;1;47;APOSENT - EC 47/2005;25/03/2009;1;1; ADMISSAO POR CONCURSO PUBLICO  ;04/12/1973;10;150;04/12/1973;1;1;04/12/1973;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;116;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PHILOMENA FERREIRA MILLER;0;0;0;0;107;5;APOSENTADORIA;22/09/1992;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/03/1963;10;150;30/04/1990;0;0;0;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PLINIO CALDEIRA BRANT;0;0;0;0;100;5;APOSENTADORIA;31/10/1991;1;1; ADMISSAO POR CONCURSO PUBLICO  ;03/01/1968;10;150;03/01/1968;1;1;03/01/1968;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;604;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
POLICARPO FEITOSA BARROS;0;0;0;0;54;41;APOSENT - EC 41/2003;13/07/2005;1;1; ADMISSAO POR CONCURSO PUBLICO  ;03/06/1977;10;150;03/06/1977;1;1;03/06/1977;EST02;APOSENTADO;701269;VIGILANTE;D;316;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PORFIRIA TAVARES DOS SANTOS OLIVEIRA;0;0;0;0;28;49;0;07/10/2020;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;04/08/2003;24;1620;14/07/2003;1;100;04/08/2003;EST02;APOSENTADO;701411;AUXILIAR DE ENFERMAGEM;C;311;0;;;8;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
POTYARA AMAZONEIDA PEREIRA PEREIRA;0;0;0;0;35;18;APOSENT - CF/88;05/10/1993;1;1; ADMISSAO POR CONCURSO PUBLICO  ;26/08/1971;10;150;26/08/1971;1;1;26/08/1971;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;603;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
POTYARA AMAZONEIDA PEREIRA PEREIRA;0;0;0;0;41;41;APOSENT - EC 41/2003;19/01/2010;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;19/10/2005;4;1113;27/09/2005;1;100;19/10/2005;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;7;;1;;;10;0;0;0;0;0;0;0;FG;2;33;COORDENADOR;20/01/2009;19/01/2010;531;SER       ;COORD CURSO POS-GRAD POL.SOCIAL-SER     ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PRISCILA SANTOS CALGARO MOURA;0;0;0;0;28;49;0;04/01/2022;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;24/03/2009;4;408;27/02/2009;1;100;24/03/2009;EST02;APOSENTADO;701200;ASSISTENTE EM ADMINISTRACAO;D;209;0;;;8;0;0;0;0;0;0;0;FG;1;2038;COORDENADOR;29/09/2014;20/05/2015;114;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    ;1;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PRISCILLA SCKARLAT DE SOUZA;0;0;0;0;28;49;0;04/01/2022;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;19/04/2006;4;563;18/04/2006;1;100;20/04/2006;EST02;APOSENTADO;701411;AUXILIAR DE ENFERMAGEM;C;311;0;;;8;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
PUSHPA NARAYAN RATHIE;0;0;0;0;41;41;APOSENT - EC 41/2003;17/11/2011;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;10/11/1993;1;1310;04/11/1993;1;1;10/11/1993;EST02;APOSENTADO;60001;PROFESSOR 3 GRAU;7;;1;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
RACHEL DO VALLE DETTONI;0;0;0;0;1;47;APOSENT - EC 47/2005;21/05/2013;1;100;NOMEACAO CARATER EFETIVO,ART.9,ITEM I ,LEI 8112/90;01/08/1995;4;1033;16/06/1995;1;1;01/08/1995;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;6;;603;ADJUNTO;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
RACHEL SANTUSA DUARTE MENDONCA VIANA;0;0;0;0;105;5;APOSENTADORIA;24/08/1995;1;104; REDISTRIBUICAO, ART. 37, LEI 8112/90;01/01/1991;4;240/91;01/12/1990;1;100;02/05/1984;EST02;APOSENTADO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;E;106;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
RAFAEL SANZIO ARAUJO DOS ANJOS;0;0;0;0;8;49;0;27/05/2022;1;1; ADMISSAO POR CONCURSO PUBLICO  ;12/08/1988;10;0;12/08/1988;1;1;12/08/1988;EST02;APOSENTADO;705001;PROFESSOR DO MAGISTERIO SUPERIOR;8;;801;TITULAR;;10;0;0;0;0;0;0;0;FG;2;33;COORDENADOR;12/01/2010;16/01/2012;523;GEA       ;COORD CURSO P√ìS-GRAD GEOGRAFIA          ;661;EXTINTAS  ;UORGS CANCELADAS NO SISTEMA             ;99;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
RAILDA REINALDO DA COSTA;0;0;0;0;10;49;0;20/08/2020;1;1; ADMISSAO POR CONCURSO PUBLICO  ;01/01/1975;10;150;01/01/1975;1;1;01/01/1975;EST02;APOSENTADO;701001;ADMINISTRADOR;E;416;0;;;10;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
RAIMUNDA BARBALHO COSTA;0;0;0;0;39;19;APOSENT - CF/67;14/05/2001;1;1; ADMISSAO POR CONCURSO PUBLICO  ;11/03/1976;10;150;11/03/1976;1;1;11/03/1976;EST02;APOSENTADO;701464;TELEFONISTA;C;113;0;;;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;40;581;APOSENTADO;APOSENTADOS                             ;606;DGP       ;DECANATO DE GESTAO DE PESSOAS           
