nome_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;data_inicio_prim_per;data_fim_prim_per;primeiro_per;data_inicio_seg_per;data_fim_seg_per;segundo_per;data_inicio_ter_per;data_fim_ter_per;terceiro_per;ano_exer_ferias;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
SILVIA CRISTINA YANNOULAS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;02/01/2023;16/02/2023;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2022;IH/SER    ;DEPTO SERVICO SOCIAL                    ;IH        ;INST CIENCIAS HUMANAS                   
SILVIA ESTER ORRU;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;04/01/2022;1;27/04/2022;18/05/2022;21;05/09/2022;28/09/2022;23;2022;FE/TEF    ;DEPARTAMENTO DE TEORIAS E FUNDAMENTOS   ;FE        ;FAC EDUCACAO                            
SILVIA MARIA DE SOUSA OLIVEIRA;EST08;CEDIDO;701076;SECRETARIO EXECUTIVO;27/10/2022;29/10/2022;2;02/05/2023;13/05/2023;11;16/10/2023;02/11/2023;17;2022;IBD       ;INST CIENCIAS BIOLOGICAS                ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SILVIA MARIA FERREIRA GUIMARAES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/11/2023;16/12/2023;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2023;DAN       ;DEPTO ANTROPOLOGIA                      ;ICS       ;INST CIENCIAS SOCIAIS                   
SILVIA MENDONCA CARNEIRO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;03/10/2022;22/10/2022;19;13/03/2023;24/03/2023;11;09/09/9999;09/09/9999;0;2022;FEF       ;FAC EDUCACAO FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SILVIA MOREIRA TEIXEIRA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;16/02/2022;26/02/2022;10;16/05/2022;26/05/2022;10;12/09/2022;22/09/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SILVIA REGINA STARLING ASSAD DE AVILA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;26/09/2022;26/10/2022;30;15/12/2022;30/12/2022;15;09/09/9999;09/09/9999;0;2021;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
SILVIA REJANE ALVES BEZERRA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SILVIA RENATA MAGALHAES LORDELLO BORBA SANTOS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IP        ;INST PSICOLOGIA                         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SILVIA RIBEIRO DE SOUZA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/01/2022;17/01/2022;7;09/03/2022;19/03/2022;10;05/10/2022;02/11/2022;28;2022;DDIR/CASCT;COORD. DE ART SOCIAL, COMUN E TERRITORIA;DEX/DDIR  ;DIRET DE INTEG SOCIAL E DESENV REGIONAL 
SILVIA ROSA PAIM;EST01;ATIVO PERMANENTE;701405;AUX EM ADMINISTRACAO;27/06/2022;07/07/2022;10;14/12/2022;24/12/2022;10;31/01/2023;10/02/2023;10;2022;FDA/SOI   ;SETOR DE ORGANIZACAO DA INFORMACAO      ;BCE/FDA   ;COORD DE FORMACAO E DESENVOLV DE ACERVO 
SILVIANE BONACCORSI BARBATO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;13/03/2023;24/03/2023;11;31/07/2023;19/08/2023;19;19/02/2024;05/03/2024;15;2023;IP/PED    ;DEPTO PSICOLOGIA ESCOLAR DESENVOLVIMENTO;IP        ;INST PSICOLOGIA                         
SILVIENE FABIANA DE OLIVEIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;04/05/2022;31/05/2022;27;12/12/2022;25/12/2022;13;02/01/2023;07/01/2023;5;2022;IB/GEM    ;DEPTO GENETICA E MORFOLOGIA             ;IBD       ;INST CIENCIAS BIOLOGICAS                
SILVIO CARLOS DE SOUZA CARNEIRO;EST01;ATIVO PERMANENTE;701609;ATENDENTE DE CONSULTORIO-AREA;27/01/2022;08/02/2022;12;03/03/2022;09/03/2022;6;26/08/2022;07/09/2022;12;2021;CPOS/DGP  ;COORD. DE PERICIA OFICIAL EM SAUDE      ;DSQVT/DGP ;DIRETORIA DE SAUDE, SEGURANCA E QUALIDAD
SILVIO PARREIRA DA ROCHA JUNIOR;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;02/05/2022;07/05/2022;5;13/06/2022;25/06/2022;12;01/11/2022;14/11/2022;13;2022;CDE/DGDE  ;DIVISAO GESTAO E CONTROLE DA F SERVICOS ;DCA/CDE   ;COORD C S POR POSTOS DE TRABALHO D.E    
SILZA ALMEIDA DA COSTA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SIMONE APARECIDA LISNIOWSKI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;12/01/2022;15/01/2022;3;09/05/2022;05/06/2022;27;03/10/2022;18/10/2022;15;2022;FE        ;FAC EDUCACAO                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SIMONE BATISTA DA COSTA;EST01;ATIVO PERMANENTE;701029;ENFERMEIRO-AREA;23/05/2022;02/06/2022;10;20/07/2022;30/07/2022;10;19/09/2022;29/09/2022;10;2021;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SIMONE BORGES SIMAO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;24/05/2022;01/06/2022;8;03/10/2022;18/10/2022;15;27/02/2023;21/03/2023;22;2022;FT/EPR    ;DEPTO ENGENHARIA DE PRODUCAO            ;FT        ;FAC TECNOLOGIA                          
SIMONE BRAGA FARIAS;EST01;ATIVO PERMANENTE;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;02/01/2023;17/01/2023;15;17/07/2023;29/07/2023;12;20/09/2023;23/09/2023;3;2022;IFD       ;INSTITUTO DE FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SIMONE DOS SANTOS XAVIER;EST08;CEDIDO;701200;ASSISTENTE EM ADMINISTRACAO;11/07/2022;23/07/2022;12;13/10/2022;19/10/2022;6;02/01/2023;14/01/2023;12;2022;DPI/CDT   ;CENTRO DE APOIO AO DESENV TECNOLOGICO   ;DPI       ;DECANATO DE PESQUISA E INOVACAO         
SIMONE FARIAS FONSECA;EST01;ATIVO PERMANENTE;701006;ASSISTENTE SOCIAL;03/10/2022;15/10/2022;12;19/12/2022;06/01/2023;18;09/09/9999;09/09/9999;0;2022;DAC/DDS   ;DIRET DESENVOLVIMENTO SOCIAL            ;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    
SIMONE LACORTE RECOVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IDA/MUS   ;DEPTO MUSICA                            ;IDA       ;INST ARTES                              
SIMONE MAZZINI BRUSCHI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IE/MAT    ;DEPTO MATEMATICA                        ;IED       ;INST CIENCIAS EXATAS                    
SIMONE MONTEIRO E SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;21/05/2022;12;10/10/2022;31/10/2022;21;27/02/2023;11/03/2023;12;2022;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
SIMONE OLIVEIRA DUTQIEZ;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;17/02/2022;04/03/2022;15;19/09/2022;04/10/2022;15;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SIMONE PERECMANIS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;05/01/2022;15/01/2022;10;04/07/2022;19/07/2022;15;12/12/2022;01/01/2023;20;2022;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SIMONE PEREIRA VIEIRA DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;04/04/2022;15/04/2022;11;12/05/2022;21/05/2022;9;12/09/2022;22/09/2022;10;2021;DCF/CEC   ;COORD. DE EXECUCAO CONTABIL             ;DCF/DAF   ;DIRET CONTABILIDADE E FINANCAS          
SIMONE RODRIGUES PINTO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;ELA/ICS   ;DEPARTAMENTO DE ESTUDOS LATINO AMERICANO;ICS       ;INST CIENCIAS SOCIAIS                   
SIMONE ROQUE MAZONI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;17/01/2022;14;09/05/2022;25/05/2022;16;03/10/2022;18/10/2022;15;2021;FS/ENF    ;DEPTO ENFERMAGEM                        ;FS        ;FAC CIENCIAS DA SAUDE                   
SIMONE SILVA REIS MOTT;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;04/01/2023;06/01/2023;2;01/03/2023;24/03/2023;23;01/08/2023;21/08/2023;20;2023;IDA/CEN   ;DEPTO ARTES CENICAS                     ;IDA       ;INST ARTES                              
SIMONE VASCONCELOS DA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/10/2022;29/10/2022;26;26/12/2022;14/01/2023;19;09/09/9999;09/09/9999;0;2021;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
SIMONI HIARGLES DE QUEIROZ;EST01;ATIVO PERMANENTE;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;25/04/2022;30/04/2022;5;19/09/2022;25/09/2022;6;30/01/2023;18/02/2023;19;2022;SAA/SRPG  ;SERV REGISTRO E DOCUMENTAC POS-GRADUACAO;SAA       ;SECRETARIA DE ADMINISTRACAO ACADEMICA   
SINARA POLLOM ZARDO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;08/01/2022;5;16/05/2022;31/05/2022;15;10/10/2022;04/11/2022;25;2021;DAC/DACES ;DIRETORIA DE ACESSIBILIDADE             ;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    
SINARA SARTORI DE MELO;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;16/05/2022;26/05/2022;10;11/07/2022;21/07/2022;10;16/11/2022;26/11/2022;10;2021;ELA/ICS   ;DEPARTAMENTO DE ESTUDOS LATINO AMERICANO;ICS       ;INST CIENCIAS SOCIAIS                   
SINTIA PINHEIRO GOMES TAVARES;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DPA/CAIPRO;COORD DE ANALISE E INST DE PROJETOS     ;DPI/DPA   ;DIRETORIA DE APOIO A PROJETOS ACADEMICOS
SIRLEIA FERREIRA DE OLIVEIRA SOUZA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SIVALDO PEREIRA DA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAC/COM   ;DEPTO DE COMUNICACAO ORGANIZACIONAL     ;FAC       ;FAC COMUNICACAO                         
SIZERA FERREIRA DOS SANTOS;EST01;ATIVO PERMANENTE;701039;FONOAUDIOLOGO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DGP       ;DECANATO DE GESTAO DE PESSOAS           ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOEMES BARBOSA DE SOUSA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;04/07/2022;16/07/2022;12;03/10/2022;21/10/2022;18;09/09/9999;09/09/9999;0;2022;FAU       ;FAC ARQUITETURA E URBANISMO             ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOFIA ALVES EVANGELISTA;EST01;ATIVO PERMANENTE;701060;PSICOLOGO-AREA;04/07/2022;09/07/2022;5;26/12/2022;07/01/2023;12;02/05/2023;15/05/2023;13;2022;CPAP/DGP  ;COORD.DE PLAN E ALOCACAO DE PESSOAL TECN;DPAM/DGP  ;DIRETORIA ACOMPANHAMENTO E MOVIMENTACAO 
SOFIA MARIA ROSA FRANCO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;22/04/2022;07/05/2022;15;03/10/2022;12/10/2022;9;09/01/2023;15/01/2023;6;2022;EDU       ;EDITORA UNIVERSIDADE DE BRASILIA        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOLANGE ALFINITO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/12/2021;24/12/2021;23;11/05/2022;21/05/2022;10;03/10/2022;15/10/2022;12;2021;PPGA      ;PROGRAMA DE POS-GRAD. EM ADMINITRACAO   ;ADM       ;DEPTO ADMINISTRACAO                     
SOLANGE ALVES DE OLIVEIRA MENDES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;13/01/2022;10;10/05/2022;25/05/2022;15;10/10/2022;30/10/2022;20;2022;FE/MTC    ;DEPTO METODOS E TECNICAS                ;FE        ;FAC EDUCACAO                            
SOLANGE BARALDI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;17/10/2022;04/11/2022;18;27/02/2023;17/03/2023;18;27/06/2023;06/07/2023;9;2022;FS        ;FAC CIENCIAS DA SAUDE                   ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOLANGE CARDOSO;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FE/MTC    ;DEPTO METODOS E TECNICAS                ;FE        ;FAC EDUCACAO                            
SOLANGE DA COSTA NOGUEIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOLANGE DA MATTA CAVALCANTE;EST01;ATIVO PERMANENTE;701405;AUX EM ADMINISTRACAO;17/01/2022;25/01/2022;8;05/06/2022;16/06/2022;11;19/12/2022;30/12/2022;11;2021;IE/MAT    ;DEPTO MATEMATICA                        ;IED       ;INST CIENCIAS EXATAS                    
SOLANGE DE CARVALHO LOPES;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;25/04/2022;05/05/2022;10;18/07/2022;28/07/2022;10;16/11/2022;26/11/2022;10;2022;COAVS     ;COORDENACAO ATENCAO E VIGILANCIA SAUDE  ;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
SOLANGE MARIA DAVID;EST01;ATIVO PERMANENTE;701026;ECONOMISTA;16/11/2022;18/11/2022;2;02/01/2023;21/01/2023;19;03/07/2023;12/07/2023;9;2022;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SOLANGE SILVEIRA SANTOS DE SANTANA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;10/01/2022;20/01/2022;10;07/03/2022;17/03/2022;10;12/10/2022;22/10/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SOLANO DOS SANTOS NASCIMENTO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;18/07/2022;23/07/2022;5;10/07/2023;25/07/2023;15;31/12/2023;25/01/2024;25;2022;FAC/JOR   ;DEPTO JORNALISMO                        ;FAC       ;FAC COMUNICACAO                         
SONIA APARECIDA ALVES;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;14/02/2022;24/02/2022;10;25/04/2022;05/05/2022;10;08/09/2022;18/09/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SONIA MARIA CALDEIRA PAIVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;28/03/2023;12/04/2023;15;26/07/2023;25/08/2023;30;09/09/9999;09/09/9999;0;2023;IDA/CEN   ;DEPTO ARTES CENICAS                     ;IDA       ;INST ARTES                              
SONIA MARIA DE FREITAS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;04/10/2022;19/10/2022;15;06/12/2022;21/12/2022;15;20/02/2023;07/03/2023;15;2022;IB/CEL    ;DEPTO BIOLOGIA CELULAR                  ;IBD       ;INST CIENCIAS BIOLOGICAS                
SONIA MARIA RIKER DA SILVA BANDEIRA;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;07/03/2022;17/03/2022;10;22/08/2022;01/09/2022;10;21/11/2022;01/12/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SONIA MARIA VIEIRA BELTRAO;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SONIA NAIR BAO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;18/01/2022;15;19/09/2022;19/10/2022;30;09/09/9999;09/09/9999;0;2021;IB/CEL    ;DEPTO BIOLOGIA CELULAR                  ;IBD       ;INST CIENCIAS BIOLOGICAS                
SONILDA PIRES DE SANTANA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
SORAIA MARIA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IDA/CEN   ;DEPTO ARTES CENICAS                     ;IDA       ;INST ARTES                              
SORAYA COELHO LEAL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FS/ODT    ;DEPTO ODONTOLOGIA                       ;FS        ;FAC CIENCIAS DA SAUDE                   
SORAYA DJANIRA WAKIM BAPTISTA;EST01;ATIVO PERMANENTE;701006;ASSISTENTE SOCIAL;13/12/2021;18/12/2021;5;11/07/2022;23/07/2022;12;08/09/2022;21/09/2022;13;2021;COAP      ;COORD DE ATENCAO PSICOSSOCIAL           ;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
SORAYA FERREIRA ALVES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;15/01/2022;12;01/03/2023;03/04/2023;33;09/09/9999;09/09/9999;0;2022;ILD       ;INST LETRAS                             ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SORAYA RESENDE FLEISCHER;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;06/05/2022;30/05/2022;24;26/09/2022;01/10/2022;5;16/12/2022;01/01/2023;16;2022;DAN       ;DEPTO ANTROPOLOGIA                      ;ICS       ;INST CIENCIAS SOCIAIS                   
SORAYA RODRIGUES DE SOUSA;EST01;ATIVO PERMANENTE;701405;AUX EM ADMINISTRACAO;28/03/2022;02/04/2022;5;11/12/2022;24/12/2022;13;26/12/2022;07/01/2023;12;2022;DPG       ;DECANATO DE POS GRADUACAO / DPG         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
STANISLAU PINTO BRANDAO;EST01;ATIVO PERMANENTE;701614;AUXILIAR DE COZINHA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
STEFAN FORNOS KLEIN;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;05/05/2022;21/05/2022;16;30/09/2022;19/10/2022;19;21/12/2022;31/12/2022;10;2021;SOL/ICS   ;DEPARTAMENTO DE SOCIOLOGIA              ;ICS       ;INST CIENCIAS SOCIAIS                   
STEFANNI ALVES DE SOUSA;EST01;ATIVO PERMANENTE;701405;AUX EM ADMINISTRACAO;14/02/2022;19/02/2022;5;11/07/2022;23/07/2022;12;26/12/2022;08/01/2023;13;2022;ACE/COP   ;COORDENACAO DE PROTOCOLO                ;ACE       ;ARQUIVO CENTRAL/DIRECAO                 
STEFANY SILVA ROCHA BISPO;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CCA       ;DEPTO CIENCIAS CONTABEIS ATUARIAIS      ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
STEFANY VALENTIM MENDES DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;02/03/2022;12/03/2022;10;23/05/2022;28/05/2022;5;13/10/2022;28/10/2022;15;2021;SAA/SOS   ;SERV SUPERVISAO E ORIENTACAO P AVANCADOS;SAA       ;SECRETARIA DE ADMINISTRACAO ACADEMICA   
STELLA RODRIGUES DE SOUZA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;18/01/2022;07/02/2022;20;03/09/2022;13/09/2022;10;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
STENIO MEIRELLES DE CARVALHO;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;22/08/2022;21/09/2022;30;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
STEPHANE MICHELLE ROSA DE FRANCA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;05/08/2022;06/08/2022;1;08/08/2022;13/08/2022;5;16/11/2022;10/12/2022;24;2022;GRE       ;REITORIA                                ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
STEPHANI LORHANI RIBEIRO BRITO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;03/01/2022;06/01/2022;3;07/03/2022;19/03/2022;12;05/12/2022;20/12/2022;15;2021;GRE/SECOM ;SECRETARIA DE COMUNICACAO               ;GRE       ;REITORIA                                
STEPHANIE CAROLINE NASUTI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CDS       ;CENTRO DESENVOLVIMENTO SUSTENTAVEL      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
STEPHANIE LORRANE NASCIMENTO DUARTE;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAIA/CDAP ;COORD. DE ESTAGIOS DA GRADUACAO         ;DEG/DAIA  ;DIR. DE ACOMP. E INTEG. ACADEMICA       
STEPHEN GRANT BAINES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAN       ;DEPTO ANTROPOLOGIA                      ;ICS       ;INST CIENCIAS SOCIAIS                   
SUAMIR JORGE DE AZEVEDO CAMPOS;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;10/08/2022;20/08/2022;10;26/12/2022;15/01/2023;20;09/09/9999;09/09/9999;0;2021;STI/CGESP ;COORDENADORIA DE GESTAO E PLANEJAMENTO  ;STI       ;SECRETARIA DE TECNOLOGIA DA INFORMACAO  
SUELEN BRANDES MARQUES VALENTE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;26/09/2022;10/11/2022;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2022;FAC/DAP   ;DEPTO AUDIOVISUAIS E PUBLICIDADE        ;FAC       ;FAC COMUNICACAO                         
SUELEN FERNANDES VIEIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CDS       ;CENTRO DESENVOLVIMENTO SUSTENTAVEL      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
SUELI APARECIDA RABELO;EST01;ATIVO PERMANENTE;701010;BIBLIOTECARIO-DOCUMENTALISTA;02/03/2022;05/03/2022;3;26/09/2022;15/10/2022;19;19/12/2022;27/12/2022;8;2022;BCE/GID   ;COORD DE GESTAO DA INFORMACAO DIGITAL   ;BCE       ;BIBLIOTECA CENTRAL                      
